Jahr,Stadtbezirk,Anzahl Unternehmen,Anzahl Sozialverischerungspflichtige Beschäfigte am Arbeitsort (Arbeitsplätze)
2014,Unterwiehre-Süd,434,2527
2016,Herdern-Nord,206,766
2015,Oberwiehre,359,778
2016,Waldsee,221,1073
2015,Haslach-Haid,210,1848
2016,Stühlinger-Eschholz,221,11651
2006,Altstadt-Ring,646,6188
2015,Alt-Betzenhausen,192,762
2016,Littenweiler,220,1015
2017,Lehen,132,2650
2017,Munzingen,106,511
2019,Oberwiehre,379,"857,1"
2013,Betzenhausen-Bischofslinde,177,1377
2006,Ebnet,83,137
2019,Alt-Betzenhausen,179,"731,3"
2016,Vauban,213,580
2014,Alt-Betzenhausen,204,776
2018,Oberau,281,1548
2019,Kappel,83,"113,8"
2014,Haslach-Gartenstadt,261,849
2014,Weingarten,212,772
2017,Brühl-Industriegebiet,547,13758
2015,Herdern-Süd,322,2756
2018,Opfingen,198,488
2014,Oberwiehre,391,796
2019,Weingarten,212,"906,8"
2016,Mooswald-West,132,286
2013,Unterwiehre-Süd,425,2355
2018,Ebnet,97,456
2018,Zähringen,343,703
2014,Kappel,79,110
2016,Mundenhof,4,16
2017,Opfingen,196,468
2019,Haslach-Haid,213,"1969,9"
2017,Mooswald-Ost,191,1560
2017,St. Georgen-Nord,837,11223
2017,Ebnet,111,456
2015,Kappel,74,111
2015,Weingarten,204,783
2013,Mittelwiehre,399,1535
2006,Munzingen,87,353
2013,Zähringen,350,795
2017,Vauban,232,636
2018,Betzenhausen-Bischofslinde,181,2620
2013,Ebnet,113,196
2018,Munzingen,102,539
2017,Oberau,286,1541
2018,Stühlinger-Eschholz,234,12215
2018,Brühl-Industriegebiet,565,14615
2013,Weingarten,206,668
2019,Herdern-Süd,354,1675
2017,Mooswald-West,138,349
2016,Lehen,131,2550
2018,Mittelwiehre,392,2410
2013,Kappel,80,99
2006,Opfingen,168,368
2017,Mundenhof,4,17
2018,St. Georgen-Nord,831,11763
2016,Hochdorf,331,4448
2017,Stühlinger-Eschholz,225,11900
2018,Vauban,220,664
2018,Mundenhof,4,24
2016,Haslach-Egerten,181,949
2019,Haslach-Gartenstadt,263,"935,4"
2006,Herdern-Nord,197,431
2016,Nicht zuordenbar,53,63
2006,Lehen,121,813
2014,Altstadt-Ring,827,12244
2017,Haslach-Egerten,194,944
2013,Alt-Betzenhausen,203,779
2015,Haslach-Gartenstadt,246,712
2013,Altstadt-Ring,802,8055
2013,Oberwiehre,365,775
2014,Herdern-Süd,355,1487
2018,Mooswald-Ost,196,1679
2006,Kappel,75,81
2017,Hochdorf,343,4624
2017,Günterstal,79,191
2018,Littenweiler,212,1007
2015,Landwasser,143,1572
2017,Rieselfeld,269,878
2013,Munzingen,111,439
2013,St. Georgen-Nord,822,9069
2013,Opfingen,202,473
2006,Weingarten,170,594
2006,Unterwiehre-Süd,316,1931
2013,Lehen,147,1064
2017,Unterwiehre-Nord,510,5531
2015,Oberau,281,1457
2006,Alt-Betzenhausen,171,475
2014,Munzingen,111,460
2014,Landwasser,146,1522
2019,Oberau,293,"1637,9"
2019,Altstadt-Ring,828,"7942,8"
2015,Altstadt-Ring,799,12488
2014,Ebnet,122,513
2015,Brühl-Beurbarung,57,127
2018,Haslach-Egerten,202,997
2019,Ebnet,96,"454,2"
2016,Zähringen,351,846
2018,Hochdorf,347,4835
2013,Stühlinger-Eschholz,230,10833
2006,Oberwiehre,284,667
2013,Brühl-Industriegebiet,502,11931
2017,Waltershofen,101,176
2016,Günterstal,78,187
2019,Brühl-Beurbarung,66,"152,2"
2016,Altstadt-Mitte,1217,13858
2014,Opfingen,216,424
2016,Waltershofen,92,158
2006,Waldsee,221,681
2019,Landwasser,152,"1799,6"
2006,Stühlinger-Eschholz,215,9668
2015,Neuburg,407,5404
2006,Hochdorf,316,2989
2006,Brühl-Beurbarung,59,102
2017,Zähringen,353,900
2018,Waldsee,222,1160
2006,Zähringen,295,725
