Jahr;Stadtbezirk;Zugehörigkeit römisch-katholische Kirche;Zugehörigkeit evangelische Kirche;sonstige oder keine Religionsgzugehörigkeit
1990;Unterwiehre-Nord;2167;1259;1148
2009;Neuburg;1853;1100;1514
2016;Vauban;1283;1306;3000
2017;Opfingen;1431;1356;1654
1997;Oberau;2548;1733;1764
2007;Haslach-Gartenstadt;3060;1738;2519
2008;Mittelwiehre;1654;1244;1589
2008;Haslach-Haid;1632;904;1226
2014;Alt-Betzenhausen;2057;1182;2033
2010;Mittelwiehre;1569;1185;1631
1990;Waltershofen;1373;304;169
1992;Altstadt-Mitte;1916;1169;901
2007;Oberau;2306;1683;2320
2021;Rieselfeld;2534;1983;4942
2020;St. Georgen-Süd;807;613;1001
2001;Kappel;1358;618;529
2001;Weingarten;4146;2674;3688
2011;Betzenhausen-Bischofslinde;3255;1823;3447
2021;Altstadt-Mitte;1274;752;1793
2000;Alt-Betzenhausen;2006;1164;1274
1993;Haslach-Gartenstadt;3721;1837;1475
2022;Zähringen;2853;1600;4954
2018;Oberau;2204;1608;3067
1992;Rieselfeld;37;8;8
2019;Haslach-Haid;1385;723;1726
1992;Günterstal;817;465;391
2001;Herdern-Süd;2194;1523;1637
2014;Unterwiehre-Süd;2243;1883;3474
2017;Mooswald-Ost;1680;1017;2599
2017;Lehen;1022;510;951
2004;Mooswald-West;1849;978;845
1993;Oberwiehre;2924;1664;1505
1995;Herdern-Nord;2570;1685;1224
2004;Brühl-Güterbahnhof;2446;1320;1781
2005;Altstadt-Mitte;1548;998;1131
2012;Oberwiehre;2449;1697;2618
2017;St. Georgen-Nord;3742;2065;4050
2022;Mooswald-West;1415;788;1759
1995;Littenweiler;3295;1914;1584
1998;Kappel;1356;619;463
2004;Herdern-Süd;2055;1571;1821
2022;Littenweiler;2603;1695;4121
2016;Herdern-Nord;2244;1494;2440
2019;Kappel;1119;570;995
2005;Neuburg;1805;1038;1275
2005;Brühl-Güterbahnhof;2439;1325;1833
2011;Haslach-Gartenstadt;3024;1679;3024
2021;Neuburg;1712;1018;2500
1991;Unterwiehre-Süd;2778;1990;1756
1996;Betzenhausen-Bischofslinde;4003;2338;2194
2008;Haslach-Gartenstadt;2988;1677;2493
2015;Oberwiehre;2364;1631;2861
2016;Waldsee;2129;1460;2280
1993;Alt-Betzenhausen;2172;1291;961
1994;Landwasser;3596;2245;1505
2014;Haslach-Gartenstadt;2955;1645;3416
1999;Haslach-Egerten;2630;1626;1644
2003;Kappel;1360;612;577
2015;Haslach-Haid;1472;794;1625
1995;Mundenhof;34;9;4
2016;Stühlinger-Eschholz;2152;1507;2959
2017;Munzingen;1245;518;1202
2019;Oberwiehre;2099;1534;3152
1993;Haslach-Haid;1992;1126;704
1993;Weingarten;5280;2945;2697
1992;Waltershofen;1361;337;186
2012;Kappel;1314;611;789
2014;Weingarten;3309;2071;5322
1999;Hochdorf;2557;1313;1298
1992;Neuburg;2238;1089;1052
1992;Unterwiehre-Nord;2053;1240;1222
2003;Oberwiehre;2462;1535;1858
2000;Unterwiehre-Süd;2499;1985;2553
2022;Rieselfeld;2346;1891;5228
2017;Brühl-Industriegebiet;321;214;1141
2022;Haslach-Egerten;2146;1431;4594
1993;Unterwiehre-Süd;2806;2230;1857
2004;St. Georgen-Süd;1930;1515;2330
2005;Tiengen;1270;1160;864
2015;Herdern-Süd;2008;1453;2473
1997;Opfingen;1512;1612;839
2008;Landwasser;2644;1945;2269
2017;Ebnet;1109;560;944
2000;Haslach-Haid;1819;963;952
2003;Alt-Stühlinger;3097;1888;3142
2009;Brühl-Güterbahnhof;2392;1318;2046
2011;Unterwiehre-Süd;2255;1869;3162
2012;Haslach-Gartenstadt;3021;1664;3089
1990;Neuburg;2259;1070;853
1999;Mooswald-West;1966;978;788
2003;Haslach-Schildacker;334;181;222
2009;Mooswald-West;1842;1025;1032
2022;Waltershofen;1019;379;773
1998;Alt-Betzenhausen;2065;1219;1207
2018;Opfingen;1422;1328;1709
2003;Herdern-Süd;2092;1559;1727
2022;Unterwiehre-Nord;1342;1132;2788
2002;Mooswald-West;1885;978;842
2008;Unterwiehre-Süd;2338;1866;2853
2020;Tiengen;934;898;1541
2002;Brühl-Güterbahnhof;2436;1342;1679
2015;Kappel;1203;578;912
2015;Weingarten;3237;2068;5520
1991;Mittelwiehre;2133;1353;1095
2006;Altstadt-Ring;1211;829;1242
2014;Oberwiehre;2387;1678;2796
1995;Mooswald-West;2105;1026;652
2002;St. Georgen-Süd;1822;1391;1971
1998;Weingarten;4536;2733;3355
2012;Haslach-Haid;1550;841;1416
2005;Mooswald-West;1809;975;903
2010;Altstadt-Ring;1219;853;1351
2012;Alt-Betzenhausen;2129;1209;1880
2019;Weingarten;2989;1969;6347
2020;Herdern-Süd;1874;1414;3068
1991;Betzenhausen-Bischofslinde;4622;2505;1616
1995;Waldsee;2422;1427;979
2009;Altstadt-Mitte;1503;964;1193
1990;Günterstal;887;468;362
1995;Stühlinger-Eschholz;2939;1798;1595
2015;Alt-Betzenhausen;2034;1141;2054
2016;Mooswald-West;1671;894;1426
1996;Haslach-Gartenstadt;3524;1832;2052
1999;Brühl-Beurbarung;1179;584;711
2010;Zähringen;3439;2009;2867
2013;Unterwiehre-Süd;2275;1888;3383
2018;Ebnet;1079;560;962
2022;Hochdorf;1876;883;2429
2003;Weingarten;4078;2584;3912
2013;Betzenhausen-Bischofslinde;3287;1888;3825
2016;Littenweiler;3012;1876;3344
1996;Unterwiehre-Süd;2850;2225;2228
1998;Haslach-Haid;1893;1007;852
