Jahr;Arbeitsmarkt - Arbeitslosenquote Frauen;Bevölkerungsbestand - Bevölkerungsentwicklung insgesamt (Veränderungsrate);Bevölkerungsbestand - Jugendquotient;Bevölkerungsbestand - Greying-Index;Bevölkerungsbewegungen - Natürlicher Saldo;Gebäudebestand - Anteil Neubauwohnungen letzte 5 Jahre;Gebäudebestand - Durchschnittliche Anzahl Räume je Wohnung;Bautätigkeit - Veränderungsrate Wohnungsbestand Fertigstellungen;Haushalte - Veränderungsrate Haushalte;Haushalte - Durchschnittliche Haushaltsgröße;Haushalte - Anteil Familienhaushalte;Haushalte - Anteil Einpersonenhaushalte 75 Jahre und älter;Migrationshintergrund - Anteil Personen mit (persönlichem) Migrationshintergrund;Pkw - Pkw pro Haushalt;Soziales - Quote Leistungsempfänger_innen SGBXII (GRUSI);Soziales - Quote Leistungsempfänger_innen SGBXII (HzP);Soziales - Quote Personen in Bedarfsgemeinschaften (0 bis unter 65 Jahre);Wahlen - Wahlbeteiligung bei Bundestagswahlen;Wahlen - Wahlbeteiligung bei Landtagswahlen;Statistische Bezirke;Anzahl Einwohner_innen;Bevölkerungsbestand - Proportion der Alten zu den Jungen;Faktorscore Sozialindex;Faktorscore Sozialindex - Kategorisierung;Faktorscore Familienwohnindex;Faktorscore Familienwohnindex - Kategorisierung;Faktorscore Hochbetagtenindex;Faktorscore Hochbetagtenindex - Kategorisierung;Faktorscore Wohnungsneubauindex;Faktorscore Wohnungsneubauindex - Kategorisierung;Bevölkerungsbewegungen - Durchschnittsalter der Mütter bei der Geburt (3-Jahres-Mittel)
2017;1,7;0,7;16,1;97,6;-27;0,8;2,9;0,1;0;1,4;7,1;19,1;25,5;0,4;1,3;2;3,3;80,2;;1111;1228;292,6;0,1;4;-1,1;1;3,4;5;0,1;3;32,1
2017;1,7;0,7;16,1;97,6;-27;0,8;2,9;0,1;0;1,4;7,1;19,1;25,5;0,4;1,3;2;3,3;80,2;;1111;1228;292,6;0,1;4;-1,1;1;3,4;5;0,1;3;32,1
2017;1,7;0,7;16,1;97,6;-27;0,8;2,9;0,1;0;1,4;7,1;19,1;25,5;0,4;1,3;2;3,3;80,2;;1111;1228;292,6;0,1;4;-1,1;1;3,4;5;0,1;3;32,1
2017;1,7;0,7;16,1;97,6;-27;0,8;2,9;0,1;0;1,4;7,1;19,1;25,5;0,4;1,3;2;3,3;80,2;;1111;1228;292,6;0,1;4;-1,1;1;3,4;5;0,1;3;32,1
2018;1,9;1,1;18,8;93,4;-24;0,8;2,9;0,2;-0,3;1,4;7,4;19,7;25,8;0,4;1,4;2,2;3,4;;;1111;1242;254,3;-0;4;-1,3;1;3,4;5;-0,7;2;32,6
2018;1,9;1,1;18,8;93,4;-24;0,8;2,9;0,2;-0,3;1,4;7,4;19,7;25,8;0,4;1,4;2,2;3,4;;;1111;1242;254,3;-0;4;-1,3;1;3,4;5;-0,7;2;32,6
2018;1,9;1,1;18,8;93,4;-24;0,8;2,9;0,2;-0,3;1,4;7,4;19,7;25,8;0,4;1,4;2,2;3,4;;;1111;1242;254,3;-0;4;-1,3;1;3,4;5;-0,7;2;32,6
2018;1,9;1,1;18,8;93,4;-24;0,8;2,9;0,2;-0,3;1,4;7,4;19,7;25,8;0,4;1,4;2,2;3,4;;;1111;1242;254,3;-0;4;-1,3;1;3,4;5;-0,7;2;32,6
2021;2,5;-2,2;18,7;98,5;-25;6,4;2,9;0;-0,7;1,4;6,8;19,2;27;0,4;1,5;2,6;3,9;77,8;;1111;1202;269,2;-0,1;3;-1,3;1;3,2;5;-0,7;2;33,5
2021;2,5;-2,2;18,7;98,5;-25;6,4;2,9;0;-0,7;1,4;6,8;19,2;27;0,4;1,5;2,6;3,9;77,8;;1111;1202;269,2;-0,1;3;-1,3;1;3,2;5;-0,7;2;33,5
2021;2,5;-2,2;18,7;98,5;-25;6,4;2,9;0;-0,7;1,4;6,8;19,2;27;0,4;1,5;2,6;3,9;77,8;;1111;1202;269,2;-0,1;3;-1,3;1;3,2;5;-0,7;2;33,5
2021;2,5;-2,2;18,7;98,5;-25;6,4;2,9;0;-0,7;1,4;6,8;19,2;27;0,4;1,5;2,6;3,9;77,8;;1111;1202;269,2;-0,1;3;-1,3;1;3,2;5;-0,7;2;33,5
2022;3,5;0,6;17,3;101;-33;6,4;2,9;0;0,2;1,4;7,2;19,7;27,9;0,4;1,7;2,2;3,2;;;1111;1209;275,6;-0;3;-1,3;1;3,4;5;-0,9;2;33,6
2022;3,5;0,6;17,3;101;-33;6,4;2,9;0;0,2;1,4;7,2;19,7;27,9;0,4;1,7;2,2;3,2;;;1111;1209;275,6;-0;3;-1,3;1;3,4;5;-0,9;2;33,6
2022;3,5;0,6;17,3;101;-33;6,4;2,9;0;0,2;1,4;7,2;19,7;27,9;0,4;1,7;2,2;3,2;;;1111;1209;275,6;-0;3;-1,3;1;3,4;5;-0,9;2;33,6
2022;3,5;0,6;17,3;101;-33;6,4;2,9;0;0,2;1,4;7,2;19,7;27,9;0,4;1,7;2,2;3,2;;;1111;1209;275,6;-0;3;-1,3;1;3,4;5;-0,9;2;33,6
2016;2,3;3,4;7;73,3;-21;0,1;2,6;0;1,7;1,4;5,8;14;27,4;0,4;2,4;5;4,9;;68,4;1112;1420;393,2;0;4;-1,8;1;3,7;5;-0,4;3;32,3
2020;2,7;2,4;8,3;86,8;-39;0,2;2,6;0;2,4;1,4;6,5;14,1;26,7;0,3;2;4;5,7;;62,7;1112;1383;367,5;-0;4;-1,9;1;4,3;5;-0,4;3;32,4
