Jahr,Stadtbezirk,Wahlart,Wahlbeteiligung,Briefwahlanteil,Anteil CDU,Anteil SPD,Anteil GRÜNE,Anteil FDP,Anteil LINKE,Anteil AfD
2009,Altstadt-Mitte,3,49,29,27,"15,2","32,4","13,5","4,4",0
2009,Altstadt-Ring,3,"51,7","22,9","17,7","17,3","38,5","10,7","8,2",0
2009,Neuburg,3,"49,4","27,5","22,7","17,7","35,4","10,4","5,9",0
2009,Herdern-Süd,3,"59,3","22,4","22,4","16,2","36,9","12,4","5,1",0
2009,Herdern-Nord,3,"57,8","23,4",27,"16,9","33,1","12,5","4,5",0
2009,Zähringen,3,"51,9","21,3",27,"17,4","31,8","10,9","4,8",0
2009,Brühl-Güterbahnhof,3,40,"16,3","18,4","24,8","28,1",7,"8,3",0
2009,Brühl-Industriegebiet,3,"31,2","10,8","15,9","22,4","19,6","7,5",14,0
2009,Hochdorf,3,"49,9","20,2","32,2",20,"23,8","10,2","2,7",0
2009,Waldsee,3,"56,3","24,7","24,9","16,9","38,1","10,1","2,7",0
2009,Littenweiler,3,"58,9","23,4","27,8","15,9","33,2","10,7","4,3",0
2009,Ebnet,3,"64,3",20,"30,7","14,5","33,7","10,5","2,9",0
2009,Kappel,3,"63,6","19,5","29,4","17,6","26,8","12,3","4,3",0
2009,Oberau,3,"54,8","20,9","19,2","16,8","41,7","8,4","6,2",0
2009,Oberwiehre,3,"61,1","22,6","18,3",16,"44,2","8,6","5,3",0
2009,Mittelwiehre,3,"58,4",23,"18,8","15,8","41,4",10,"5,8",0
2009,Unterwiehre-Nord,3,"56,2","23,5","19,5","16,4","41,3","9,2","5,7",0
2009,Unterwiehre-Süd,3,"55,1","22,6","22,6","16,4","33,8",13,"6,5",0
2009,Günterstal,3,"62,1","26,9","32,1","13,9","28,1","14,2","2,9",0
2009,Brühl-Beurbarung,3,"44,9","18,5","17,9","24,6","30,3","6,4","10,1",0
2009,Stühlinger-Eschholz,3,"48,7","21,2","17,4","20,8","33,2",8,"9,2",0
2009,Alt-Stühlinger,3,"49,5","21,4",16,"20,9","37,4","6,5",8,0
2009,Mooswald-West,3,51,19,"29,2","23,7","23,7","9,9","4,8",0
2009,Mooswald-Ost,3,"43,5","17,6","22,9","22,9",26,"8,1","6,1",0
2009,Betzenhausen-Bischofslinde,3,"43,8","18,1","26,9","23,7","25,3","7,9","5,4",0
2009,Alt-Betzenhausen,3,"46,3","18,7","27,3","21,3","24,7","11,9","5,6",0
2009,Landwasser,3,"34,5","17,8","35,6",26,"13,8","7,3","5,7",0
2009,Lehen,3,"58,9","18,7","32,3","18,3","23,1","13,9","2,5",0
2009,Waltershofen,3,"60,5","12,3",41,"15,6","20,5","11,4","2,5",0
2009,Haslach-Egerten,3,"42,5","17,4",20,23,"30,2","7,4","7,9",0
2009,Haslach-Gartenstadt,3,"43,8",19,"23,1","23,8","27,9","7,7","6,9",0
2009,Haslach-Schildacker,3,"31,3","19,7","26,1","22,2","22,2","6,5","13,7",0
2009,Haslach-Haid,3,"44,3","23,6","23,8","24,2","30,2","7,6","3,8",0
2009,St. Georgen-Nord,3,"52,2","16,7","29,8","16,9","30,8","8,2","5,5",0
2009,St. Georgen-Süd,3,"57,7","19,4","32,2","15,9","29,7","11,2","4,6",0
2009,Opfingen,3,"53,4","16,2","28,7","21,6","20,6","15,3","2,9",0
2009,Tiengen,3,"54,9","15,4","35,2","19,1",21,"12,1","2,6",0
2009,Munzingen,3,"52,6","14,8","36,3","17,9","19,9","12,6","3,1",0
2009,Weingarten,3,"33,6","16,3","26,6","29,4","16,3","5,7","8,8",0
2009,Rieselfeld,3,"50,8","14,1","17,1","17,9","43,8","7,2","6,3",0
2009,Vauban,3,"68,8","18,8","4,8","13,1","60,1","2,9","11,4",0
2010,Altstadt-Mitte,1,"71,9","37,3",25,"17,7","27,9","16,5","7,2",0
2010,Altstadt-Ring,1,"77,5","34,8","19,1",19,"31,8","13,7",10,0
2010,Neuburg,1,"72,6","35,2","24,6","21,4","26,9","12,7","9,1",0
2010,Herdern-Süd,1,"81,8","31,2",24,"20,3","28,5","14,1","7,8",0
2010,Herdern-Nord,1,"80,5","33,5","26,6","20,5","26,2",15,"7,1",0
2010,Zähringen,1,"78,2",25,"25,8",20,"24,7","14,7","8,5",0
2010,Brühl-Güterbahnhof,1,"67,2","22,6","19,2","24,5","23,1","10,4","13,9",0
2010,Brühl-Industriegebiet,1,60,"18,8","20,8","21,8","9,9","14,4","20,3",0
2010,Hochdorf,1,"70,3","24,3","31,6","20,8","17,9","15,3","7,5",0
2010,Waldsee,1,"77,9","32,7","27,2","21,4","29,4","11,9","6,3",0
2010,Littenweiler,1,"79,6","29,3","27,7","18,9","27,8","13,4","7,5",0
2010,Ebnet,1,"82,5","24,7","27,3",18,"23,5","15,6","10,4",0
2010,Kappel,1,"79,2","27,6","29,3","19,7","24,5","13,5","7,9",0
2010,Oberau,1,"78,5","28,4","19,7","20,8",33,"11,9","9,3",0
2010,Oberwiehre,1,"85,2","29,8","19,9","21,1","34,4","11,1","8,3",0
2010,Mittelwiehre,1,"79,9","32,2","19,9","19,9","32,9",13,"8,3",0
2010,Unterwiehre-Nord,1,"79,4","30,3","19,9","20,8","32,2","12,6","8,7",0
2010,Unterwiehre-Süd,1,"77,5","28,6",22,"20,3","27,3","15,1","9,9",0
