Jahr,Stadtbezirk,Summe Altersjahre (für Durchschnittsberechnung),Summe Wohndauer in Tagen (für Durchschnittsberechnung),Anzahl Einwohner_innen,Anzahl Einwohner_innen Vorjahr,Anzahl Einwohner_innen unter 3 Jahre,Anzahl Einwohner_innen unter 6 Jahre,Anzahl Einwohner_innen unter 15 Jahre,Anzahl Einwohner_innen unter 18 Jahre,Anzahl Einwohner_innen unter 25 Jahre,Anzahl Einwohner_innen 0 bis unter 65 Jahre,Anzahl Einwohner_innen 3 bis unter 6 Jahre,Anzahl Einwohner_innen 6 bis unter 10 Jahre,Anzahl Einwohner_innen 10 bis unter 15 Jahre,Anzahl Einwohner_innen 15 bis unter 50 Jahre,Anzahl Einwohner_innen 15 bis unter 65 Jahre,"Anzahl Einwohner_innen 15 bis unter 65 Jahre, weiblich","Anzahl Einwohner_innen 15 bis unter 65 Jahre, männlich","Anzahl Einwohner_innen 15 bis unter 65 Jahre, deutsch","Anzahl Einwohner_innen 15 bis unter 65 Jahre, nicht-deutsch",Anzahl Einwohner_innen 60 bis unter 80 Jahre,Anzahl Einwohner_innen 50 Jahre und älter,Anzahl Einwohner_innen 65 Jahre und älter,Anzahl Einwohner_innen 80 Jahre und älter,Anzahl Frauen 15 bis unter 45 Jahren,Anzahl Einwohner_innen männlich,Anzahl Einwohner_innen weiblich,Anzahl Einwohner_innen deutsch,Anzahl Einwohner_innen nicht-deutsch,Anzahl Einwohner_innen EU-Ausland,Anzahl Einwohner_innen Nicht-EU-Ausland,Anzahl Einwohner_innen inkl. Nebenwohnsitzen
1988,Altstadt-Mitte,"171179,5",,4109,,70,139,274,330,1114,3280,69,59,76,2509,3006,1444,1562,2629,377,617,1326,829,372,1079,1898,2211,3675,434,232,202,4463
1988,Altstadt-Ring,120230,,3072,,70,119,241,277,846,2571,49,51,71,1981,2330,1146,1184,2074,256,475,850,501,157,870,1453,1619,2773,299,149,150,3325
1988,Neuburg,"188170,5",,3955,,81,137,325,392,890,2771,56,82,106,1840,2446,1354,1092,2218,228,892,1790,1184,524,854,1532,2423,3669,286,147,139,4236
1988,Herdern-Nord,"219450,5",,5299,,145,255,540,636,1448,4236,110,141,144,2896,3696,1991,1705,3456,240,1064,1863,1063,297,1344,2284,3015,5014,285,125,160,5716
1988,Zähringen,291045,,7442,,249,439,895,1110,2071,6354,190,198,258,4233,5459,2848,2611,5092,367,1255,2314,1088,224,1897,3465,3977,6987,455,200,255,7846
1988,Brühl-Güterbahnhof,"222172,5",,5241,,159,278,575,671,1356,4172,119,143,154,2620,3597,1903,1694,3197,400,1182,2046,1069,250,1185,2303,2938,4707,534,234,300,5450
1988,Brühl-Industriegebiet,18735,,522,,22,38,80,90,162,498,16,19,23,293,418,175,243,349,69,55,149,24,1,109,304,218,439,83,39,44,562
1988,Waldsee,213575,,4656,,108,221,494,598,1146,3305,113,132,141,2100,2811,1485,1326,2654,157,1189,2062,1351,415,937,2002,2654,4456,200,95,105,4986
1988,Oberau,247997,,5974,,166,286,553,652,1593,4689,120,126,141,3433,4136,2131,2005,3703,433,1041,1988,1285,457,1567,2653,3321,5465,509,271,238,6370
1988,Oberwiehre,256181,,6302,,173,332,751,870,1789,5050,159,211,208,3479,4299,2341,1958,3938,361,1191,2072,1252,350,1690,2673,3629,5863,439,232,207,6734
1988,Mooswald-West,"159297,5",,3831,,102,199,446,539,1058,3148,97,125,122,1938,2702,1362,1340,2562,140,756,1447,683,166,849,1785,2046,3665,166,52,114,4027
1988,Betzenhausen-Bischofslinde,"319909,5",,8165,,227,485,1077,1236,2445,6955,258,296,296,4413,5878,3084,2794,5345,533,1421,2675,1210,255,1972,3737,4428,7516,649,149,500,8559
1988,Alt-Betzenhausen,"132583,5",,3703,,136,247,490,591,1104,3374,111,106,137,2340,2884,1499,1385,2706,178,422,873,329,66,1078,1732,1971,3488,215,90,125,3901
1988,Landwasser,"314048,5",,7827,,245,473,1160,1454,2420,6648,228,284,403,3900,5488,2855,2633,5110,378,1327,2767,1179,293,1609,3572,4255,7270,557,225,332,8098
1988,Lehen,82680,,2160,,53,120,268,337,663,1911,67,65,83,1231,1643,804,839,1565,78,326,661,249,47,500,1067,1093,2067,93,37,56,2263
1988,Mundenhof,2116,,64,,5,6,13,15,24,60,1,3,4,35,47,20,27,46,1,8,16,4,0,12,38,26,63,1,0,1,73
1988,Haslach-Haid,"130105,5",,3783,,148,296,677,805,1333,3469,148,188,193,2225,2792,1392,1400,2596,196,430,881,314,51,971,1843,1940,3544,239,134,105,3938
1988,Haslach-Weingarten,421627,,11348,,470,931,2140,2572,3919,9922,461,585,624,5747,7782,4102,3680,6690,1092,1676,3461,1426,349,2552,5232,6116,9671,1677,627,1050,11681
1988,St. Georgen,397891,,10066,,281,552,1349,1631,2927,8497,271,362,435,5576,7148,3657,3491,6732,416,1596,3141,1569,442,2443,4673,5393,9571,495,236,259,10533
1988,Tiengen,"89900,5",,2587,,114,201,461,543,847,2370,87,126,134,1568,1909,963,946,1810,99,255,558,217,50,691,1257,1330,2464,123,71,52,2668
1989,Altstadt-Mitte,"173568,5",,4157,4109,83,145,286,332,1092,3310,62,68,73,2535,3024,1448,1576,2625,399,611,1336,847,390,1094,1923,2234,3697,460,247,213,4491
1989,Brühl-Güterbahnhof,"225392,5",,5353,5241,173,298,610,698,1356,4269,125,154,158,2697,3659,1927,1732,3238,421,1169,2046,1084,252,1225,2365,2988,4803,550,231,319,5530
